Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
11/30/2000,5863658.0542,2963783.9443,2296760.3822,8678014.8154,4009186.6237,1028712.6457,43042.023866,3769543.4963,1231076.5537,657150.50792,141577.42824,64310.068078,447230.81485,932068.63393,823968.12066,1207747.1897,437221.14138,119708.20986,558286.76259,43530.142787,52925.727951,53563.394139,534133.19351,322908.82558,135175.35457,39307.629797
12/31/2000,5870871.967,2971906.9478,2295174.0256,8682434.5324,4024591.1646,1021155.4871,43025.320259,3771700.3599,1234238.4719,658551.67297,142175.43658,64206.025602,447974.19848,934109.94035,826226.96063,1211570.0469,438684.87933,119429.49035,555063.05729,43389.085359,52893.870594,53489.900165,534714.62533,323094.92386,135089.40737,39324.785896
01/31/2001,5874527.6018,2973594.4747,2300488.0403,8681322.0147,4001913.0848,1015624.7463,44445.720994,3774137.2143,1229554.2233,661458.2353,145325.85278,64052.076039,443711.43209,932985.39808,827540.93543,1213068.1412,438787.27572,119843.36306,555652.00474,43447.207142,53164.581325,54870.574796,537461.38886,322199.2376,135906.83761,39155.569439
02/28/2001,5864130.921,2975907.4028,2295996.0883,8673035.2183,4008555,1015467.2157,44179.641774,3765039.4369,1230412.9365,660512.45582,144296.58586,63869.505942,442251.77295,933288.54016,828649.77185,1213969.0908,438354.72293,119926.51071,554050.99276,43454.286117,52709.45706,53679.574961,535949.13946,323312.7009,135561.43416,38997.269249
03/31/2001,5857495.972,2974828.5415,2291841.6869,8659510.1098,4004857.4032,1015264.7495,44332.662433,3762032.9649,1228802.4619,658393.97826,144471.67281,63794.89416,440423.4087,934010.23117,828516.71757,1212301.5928,438477.06445,120316.13123,553339.32743,43393.639631,52594.29483,53217.434051,534888.30696,322338.75824,134576.93224,38699.797883
04/30/2001,5832485.8539,2981729.4091,2285439.1362,8625515.1556,4011540.479,1013693.8916,44310.986739,3745412.6058,1221541.2364,657708.5828,144084.06285,63739.366079,440223.44367,937814.9031,827879.21023,1216035.2958,437764.69134,120406.98748,547694.85253,43219.757316,52953.92964,53694.890069,533252.47806,323559.06131,133958.25541,38934.23309
05/31/2001,5824793.8957,2981381.0353,2287072.3278,8620535.1889,4012860.9141,1012651.7917,44635.725014,3731090.6202,1226153.4671,658947.00712,144751.59455,63851.206764,441149.43957,935695.32803,828528.18851,1217157.5188,438202.36541,119490.08031,550523.15231,42852.404489,53187.993378,54244.59262,532405.27366,323300.50728,133870.27198,38995.686362
06/30/2001,5821709.3615,2982516.4466,2289764.4991,8619195.8468,4015210.9081,1011480.1571,45250.405368,3725625.9002,1227584.3449,659976.05887,144605.69915,63917.358431,439949.42646,935040.76139,829816.86372,1217658.8215,438698.82226,118728.45806,551174.04987,43007.815144,53447.911686,55007.821815,533795.40391,323404.02067,133235.18652,39265.009177
07/31/2001,5822697.902,2974342.3114,2277437.3195,8572599.4172,3997301.5833,1008367.6432,44484.072293,3732908.5752,1226191.8796,655005.56236,144699.85167,63892.033221,442008.51082,931810.67085,826751.47024,1215780.1703,438194.66856,118103.81917,546832.54696,42757.924049,53302.021146,54550.086837,529906.92755,321451.44153,132738.67976,39599.20389
08/31/2001,5821737.0029,2968867.6771,2270315.708,8556600.7623,3999780.7808,1005740.3777,44178.57826,3731288.5163,1226550.6689,655560.83738,144554.93644,63782.043883,439228.16709,928177.36738,825786.70206,1214903.6077,439023.7954,117488.30942,545734.28116,42626.938545,53303.026541,54856.883693,528344.81409,317261.59187,132158.35097,39517.71633
09/30/2001,5770247.7396,2962285.0891,2261846.4032,8542351.242,3997949.7978,1004015.2031,44182.012168,3691974.6446,1217011.0979,654140.39176,143333.79392,63787.81136,439229.96665,924080.39775,824844.55095,1213360.1405,436168.52515,117142.86231,543548.15814,42490.79775,52773.353909,53885.747353,527711.71592,316515.208,132237.32099,39372.713636
10/31/2001,5702940.9115,2955678.5853,2257402.2581,8459963.927,4000543.6233,1000588.0289,43484.635594,3622970.6166,1219088.4597,652934.8328,144241.87573,63705.126589,438702.61543,920515.19324,823078.11361,1212085.2785,435574.37528,116730.45609,542393.91962,41835.006846,52670.214434,53129.677467,525280.8745,317947.63631,132549.9417,39290.155841
11/30/2001,5707703.3812,2951783.3778,2256018.0164,8460277.8652,3997148.5697,1000025.3672,43299.26305,3626850.8347,1219301.9058,653537.65363,144281.81451,63731.172483,437407.92228,920126.16172,821139.518,1210517.6981,436307.78893,116317.37734,541560.97471,41728.612353,52488.663418,53315.451256,525251.39399,317543.46934,132381.48677,39122.798311
12/31/2001,5699093.3425,2945061.7679,2250471.1607,8446556.8085,3996621.6092,1000169.2531,43301.456977,3615929.507,1221318.6702,653278.37477,145030.41765,63536.372797,437198.92794,917276.84717,818065.26748,1209719.6532,435660.75584,115357.96302,539585.54802,41704.80464,52773.842489,53432.751253,523300.74732,316998.9522,132641.26015,39014.535784
01/31/2002,5695788.7404,2948649.9417,2254155.3261,8445239.6913,4010792.6664,1005994.9502,43341.99673,3609821.4814,1221423.2476,654804.45087,145993.62072,63745.939836,437450.60674,914198.82086,824709.41213,1209741.7087,433629.98973,116493.183,545775.19306,41645.798881,52341.061485,54857.378972,520747.66511,317298.51737,132468.7906,38897.747863
02/28/2002,5699159.8138,2950694.6145,2251061.2273,8450653.6624,4015122.2392,1005423.9073,43712.802192,3613689.3298,1221939.5102,655376.20074,144424.94532,63729.82761,436639.95568,912477.68072,826082.70933,1212134.2244,435479.70681,115961.74389,544777.43361,41547.4656,52563.95917,53372.211133,519760.7424,316240.55613,132278.51366,39078.894851
03/31/2002,5696148.1552,2949157.1868,2251037.7049,8446696.1486,4015205.6592,1002227.9149,43558.37315,3609273.7216,1222601.2394,655786.47928,144987.46847,63499.24635,437143.81492,910628.52582,826629.66356,1211898.9974,436716.47266,116321.72114,544333.17944,41397.494584,52466.492563,53514.790187,518960.94449,316496.73102,132248.40042,38581.478382
04/30/2002,5696235.5403,2944573.8899,2249339.2534,8449692.4452,3998745.6267,1003225.9994,43698.897554,3608690.7824,1223176.5855,655943.71238,144542.13902,63882.321066,437481.14478,905928.49939,827416.49521,1211228.8953,437640.15803,115144.61939,544079.99257,41182.221098,52232.350075,53661.472188,518946.14119,315330.44862,131815.54728,39306.302964
05/31/2002,5695598.2507,2942099.2889,2247341.9642,8447948.8367,3990754.5038,1003835.8913,43526.708238,3609941.539,1221894.674,655802.01035,144387.93677,63572.090602,435401.80803,905487.06434,826230.64885,1210381.5757,435913.21281,115171.44084,545004.7729,41277.402689,52381.803886,53572.531593,518209.83609,315057.18527,131459.432,39294.346101
06/30/2002,5690913.6947,2931523.1121,2247034.8417,8445693.7299,3980589.8921,1003102.1527,43186.822596,3605150.0807,1220429.1232,656252.16829,145041.40544,64040.917043,434600.71208,902777.24441,825069.4142,1203676.4535,435978.65312,114715.63232,545918.55982,40846.833438,52170.875415,53548.670918,517385.55511,315653.30908,131508.87462,39307.877865
07/31/2002,5684803.4394,2930736.7289,2248459.3545,8451139.0833,3968310.3055,1005177.8634,42773.739367,3600236.4663,1219434.156,655668.43215,145123.63239,64340.752479,433136.51088,901692.12595,822988.82706,1206055.7759,435249.5295,114836.19314,546710.67691,41018.144373,52584.251893,53765.787306,517585.95076,315633.03899,131643.00024,39432.781431
08/31/2002,5689683.7283,2933932.6759,2253310.9154,8455624.5212,3975768.3018,1004607.0118,42032.84232,3603958.6562,1219408.6448,656125.26369,145594.16165,64597.001886,432029.52342,903318.65484,823523.63775,1207090.3833,435968.48834,115128.59298,547406.54883,41160.0331,52683.05627,54174.067904,518351.69154,316962.64326,131818.57178,39657.221372
09/30/2002,5683352.6638,2934171.3535,2250337.9018,8441531.4192,3973891.8192,1005850.9666,42385.888207,3592051.7209,1222352.0044,658236.61448,145910.58004,64801.74396,430963.52225,903691.06725,822177.31568,1208302.9706,437319.81878,114442.34928,544878.53138,40891.120132,53107.109121,54356.391657,516660.23117,317237.24875,131977.02322,39468.078346
10/31/2002,5689783.9576,2935227.0257,2249129.6945,8446121.0509,3970618.55,1005723.1668,42400.450573,3597507.0526,1222913.6685,659177.57679,145271.05064,64914.609038,431295.01669,906500.08073,820259.00899,1208467.9359,436444.5804,114221.94064,545309.93987,40918.827964,52350.531985,54551.917623,516887.99779,316578.83898,132369.07054,39496.048692
11/30/2002,5693993.4061,2939114.8617,2246980.2524,8447558.8706,3976872.2832,1004281.8173,42599.106151,3602256.361,1223467.0617,658030.88297,145592.41179,64646.688584,431301.62125,907886.50283,820973.69441,1210254.6644,435611.07375,114010.56042,544189.52445,40994.848937,53164.454001,54755.320576,516870.77081,316536.68433,131191.85316,39655.161958
12/31/2002,5688900.8858,2935312.2695,2246294.6386,8442503.046,3976328.2996,1008945.8435,42187.359685,3596433.1283,1222803.0825,659030.08541,145557.25059,65077.339091,431747.74053,907887.20566,820944.20243,1206480.8614,434976.05733,113954.25258,544490.96338,40999.1615,53066.139224,54807.68578,516671.58928,316213.34478,131599.34931,39516.095418
01/31/2003,5676336.8456,2952599.6004,2245437.1019,8427477.9893,3983844.7297,1012455.9791,41864.336632,3581888.319,1226940.1264,657414.27215,145614.49577,64479.632296,432955.00423,915321.17849,819506.61145,1217771.8104,434336.60053,113219.69153,544476.10088,40736.791452,53646.761989,54560.016635,516628.81771,316540.46085,131608.97853,39682.881775
02/28/2003,5670508.1494,2941497.8887,2242822.6717,8419890.8362,3970709.5533,1015471.7684,41386.969273,3575413.3809,1226456.0594,657288.1564,146349.32147,65001.231197,431795.31263,912898.76347,815642.29631,1212956.829,434949.5628,112906.61448,542963.45249,40650.290485,53870.461985,54715.593082,515443.63291,316213.39157,131457.93983,39651.732092
03/31/2003,5660099.2699,2935827.5206,2240942.4365,8407506.1467,3965916.7444,1020239.2995,41712.757777,3563424.0893,1227179.199,658359.13679,146029.64009,65107.204652,431564.2943,911384.94464,812579.45416,1211863.1218,433666.78404,112589.9583,543436.20935,40613.136953,53784.567604,54612.995975,515324.95353,315742.65541,131469.7288,39701.446535
04/30/2003,5653767.7981,2940734.4123,2236665.9428,8395842.176,3971792.2945,1018877.4191,41502.103523,3557982.2018,1226986.3649,657345.13829,146782.67602,64671.417193,430787.56404,909856.88808,819814.53776,1211062.9864,433830.11713,112785.78623,543028.52017,40549.37991,53878.120158,54717.37636,512052.75383,314629.60698,131547.0631,39647.218914
05/31/2003,5648813.7506,2939870.9508,2238198.5733,8392197.0642,3973947.391,1019556.7974,41443.408374,3552547.0624,1227266.4998,657590.19082,146509.20771,64900.789884,429750.12454,908503.93718,819196.71595,1212170.2976,434213.95801,112459.63499,541553.59036,40393.269512,54061.200232,54663.783522,514782.01734,314709.31815,131660.18969,39701.611513
06/30/2003,5644474.1024,2930778.015,2237397.79,8388146.7845,3966630.6289,1019878.1336,41599.837072,3547096.0269,1226963.0112,658542.47352,147291.06687,64581.523979,429245.11509,904481.79224,817407.33066,1208888.8921,433712.88023,112370.85186,542869.67082,40491.647166,53330.794619,54824.46406,514183.01738,314410.14469,131845.22676,39359.092402
07/31/2003,5638250.6501,2950799.1647,2237763.5245,8379142.7707,3984803.7716,1021588.2803,41655.425182,3539702.1577,1228892.6935,659469.06323,146428.17407,63758.561567,429687.60099,912508.3263,822378.19599,1215912.6424,434659.67849,112246.9596,541961.13494,40100.874032,54304.529923,54860.943873,514907.34412,313980.10341,131270.42035,39471.535794
08/31/2003,5637566.4355,2950919.7956,2239111.1459,8379012.3466,3986316.492,1025966.78,41894.89789,3538148.9587,1228447.3101,660359.64,146528.02688,64082.499844,429792.20379,911332.76908,823623.94915,1215963.0774,435549.7226,112123.29032,541185.05721,40308.679675,54355.029214,54888.271619,515324.55767,314548.34408,131377.45942,39450.734129
09/30/2003,5646351.5182,2952919.2851,2239888.967,8392397.915,3986598.4802,1028903.9141,42106.498955,3546183.8822,1230213.0656,659874.55462,146562.27692,63517.738823,429844.6523,911917.86286,823277.74095,1217723.6812,435388.79071,112385.17851,543144.29672,39820.603945,54124.152935,55041.845387,515443.35785,314187.48056,131059.35261,39293.90782
10/31/2003,5659146.1155,2957638.6752,2237457.9905,8398030.3411,3991131.264,1032677.0033,42326.104893,3553928.6745,1233385.7117,661037.78572,146958.95387,63834.98974,430072.52665,910428.16063,827947.20988,1219263.3047,435849.85099,111899.88507,541947.9442,39080.778908,54317.130939,55173.769533,515021.83444,314637.78781,130218.82983,39310.178795
11/30/2003,5664805.6586,2954189.4746,2238978.9878,8405325.2799,3986012.2217,1033329.3883,42286.414215,3558104.9032,1234561.8365,661341.99724,147032.9526,63763.969053,429684.43652,908212.72646,827215.798,1218760.9502,436527.85828,111782.265,544015.71946,39056.264862,54304.99539,55213.936362,513701.84588,314687.11662,130527.91819,39161.06777
12/31/2003,5661616.659,2950412.1382,2239416.0761,8402142.5149,3985394.7541,1038596.3849,42451.130029,3557116.6067,1233290.1504,660877.54443,146610.10626,63722.251184,428510.22003,906901.64215,826627.84031,1216882.6558,436545.43642,111859.61515,543627.15152,39013.03634,54394.472719,55188.654493,515135.42608,314288.86837,130079.31896,39284.096065
01/31/2004,5659210.2863,2944393.9313,2239895.7417,8392365.0536,3979626.5264,1038887.6278,42614.860773,3550376.1454,1236200.467,661749.21619,146879.19191,64005.265738,428486.32031,904975.72122,827283.32093,1212134.8891,437258.35689,111562.2147,544032.00336,39005.783358,54411.677658,55127.132986,514549.0748,314241.31892,130199.68452,39508.494551
02/29/2004,5670402.4467,2944433.9173,2242980.1962,8410287.4181,3981507.1477,1036871.0694,42659.632883,3555847.8064,1239837.4845,663834.62883,146801.28625,64081.240801,428657.38212,903766.48762,829414.6874,1211252.7422,437534.79769,112112.35115,544804.05658,39145.663676,54435.593709,55364.210926,514708.31514,314766.69964,130636.21295,39472.294713
03/31/2004,5683958.5047,2948219.6218,2248520.6112,8425538.644,3989268.4493,1037870.8329,42535.135589,3563036.7872,1242655.4896,665719.62561,148244.72595,64301.87629,429651.77943,905468.0509,830511.58695,1212239.984,438121.42605,112909.04043,547235.59858,39132.759959,54683.140477,55450.512979,515027.07186,315604.57058,130790.56607,39565.924205
04/30/2004,5685436.8216,2945802.7818,2243712.4526,8425425.8173,3987208.2748,1039106.3244,42584.657522,3566122.4332,1240418.4106,667813.26621,147400.81887,63681.892724,427749.75857,907142.83166,829504.35018,1209155.5999,438594.89138,112117.43197,543373.98435,39328.87417,54913.090968,55297.826063,514356.36143,315615.58052,130743.96567,39370.446101
05/31/2004,5693052.6836,2949351.6389,2252734.1866,8444616.7244,3994363.7466,1041551.1982,42731.89429,3570571.9727,1242875.7123,668261.12204,147769.07451,63574.801991,427913.43446,908375.44135,831316.90799,1209659.2896,441629.90883,112438.53305,545496.67577,39531.745325,54947.365994,55384.491818,516592.62215,315847.34986,131134.41344,39731.080334
06/30/2004,5697564.8698,2946492.6933,2250641.7273,8449458.2854,3995653.3882,1059847.6703,42895.437296,3574246.3726,1245136.8756,668384.11527,146845.04146,62952.464826,428458.6268,906345.49134,831406.33702,1208740.865,439843.29986,112590.94507,544337.56737,39408.063701,55037.900732,55585.899332,516797.40343,315752.90804,131398.40269,39889.337108
07/31/2004,5716092.711,2957659.0088,2252304.3816,8470911.2475,4003090.0612,1055220.7591,43411.019929,3586405.355,1247000.6191,670731.64532,148562.40698,63392.684601,427394.81991,910269.90693,835414.37103,1211974.7308,440659.82628,112135.57529,544876.91807,39702.159019,55117.01114,55684.925092,517029.66063,315300.36157,132002.90204,39795.042459
08/31/2004,5716517.8133,2956985.1069,2250266.7294,8467331.0417,4004579.2083,1053553.2955,43480.976796,3585650.6035,1248942.0734,670894.54685,148377.69641,62652.893161,428654.47939,909629.8143,835111.2583,1212244.0343,439894.49767,111955.17777,544874.78518,39552.610923,55200.455162,55696.07644,516278.59601,315323.7339,131648.58739,39842.208971
09/30/2004,5716172.5732,2958269.994,2254375.6364,8475871.078,4010608.661,1052876.3808,43320.124264,3585629.5849,1248013.1298,670316.57249,149080.38144,63132.904585,429400.13584,909170.95088,837832.83981,1211266.2033,440022.61014,112014.78003,546285.51328,39726.754303,55542.228259,55830.622163,516895.05117,316060.53336,131769.93788,40227.605785
10/31/2004,5723234.3808,2961078.6056,2259471.0549,8483759.7509,4012362.0674,1058132.7301,43682.423279,3589442.661,1248435.8253,672908.67525,149417.80439,63029.414876,429602.95105,909077.60292,838875.67647,1213125.3262,439993.0443,112569.78634,546039.34994,39929.830454,55466.941311,55719.500468,519901.94555,317192.32589,132439.5064,40218.824221
11/30/2004,5725719.1515,2957971.029,2258365.2946,8486236.4721,4017437.2504,1056611.7941,43721.476996,3591273.2629,1247524.6476,674378.89673,149504.12567,63038.218654,430471.51358,907845.20602,838451.12638,1211674.6966,439643.46478,112253.62268,545526.34685,39986.245402,55936.718203,55975.737936,518533.7461,317093.34252,132653.02598,40763.044169
12/31/2004,5732023.8276,2959503.4286,2259425.6624,8491307.3158,4022802.431,1061545.6988,43829.303942,3594664.8467,1249063.3017,675585.37054,149652.66417,63057.644523,430213.2055,907639.1677,838006.41945,1213857.8414,440853.71117,112101.08463,546247.04431,39879.175868,55721.806544,56250.699239,518091.44675,317405.83176,132639.15533,40235.706832
01/31/2005,5732058.9589,2950304.1328,2255132.3406,8485777.4635,4021660.1993,1049903.5212,44071.950185,3604893.5609,1244019.1365,671169.8904,148945.93297,63030.438113,428759.63033,907582.42378,836471.99359,1206249.7155,441710.63725,111454.91282,544062.92407,39085.656943,55289.008558,55643.115213,519346.21476,316119.52513,132239.79433,40180.551514
02/28/2005,5732248.1139,2953263.3352,2255421.5259,8488983.6781,4026243.7399,1050279.5089,44723.522831,3604323.8727,1243525.0235,673154.75023,148463.51229,62780.955247,430091.70567,907594.22551,837092.77158,1208576.3381,441280.25053,110989.68142,543982.7965,39351.712714,55018.610625,56048.0582,519897.89976,316847.58987,131988.13951,40016.786826
03/31/2005,5728012.3107,2945627.8122,2250929.106,8478060.2858,4019669.4792,1048967.9219,43639.017379,3604940.7631,1241918.8294,669255.97939,149006.11886,62890.619937,429743.57865,905267.33117,835948.30849,1204412.1725,439276.19511,111459.37895,542399.18258,39385.107245,55175.036094,56045.257959,519967.49838,315699.53496,131779.29392,39742.620811
04/30/2005,5767396.4393,2966725.1656,2264801.8776,8530975.0052,4043015.1423,1052753.2682,43247.794278,3626897.3874,1251591.416,675651.97298,150152.46247,63103.200492,431650.72781,909687.29407,844445.45195,1212592.4195,443190.68534,112101.77538,545715.6859,39324.760103,55210.627148,56124.405686,522756.29498,317784.40649,132148.68188,40444.554716
05/31/2005,5753850.0516,2964102.9872,2257269.749,8510595.258,4037855.4151,1050636.4616,43195.292417,3621007.7757,1246101.4167,673974.46238,149615.8082,63150.588637,431488.41734,909659.93295,842221.63856,1212221.4157,440732.56565,111644.79573,543715.98126,39259.311238,55146.121754,55941.850864,520899.09226,317684.48305,132002.01851,40243.5287
06/30/2005,5759522.413,2968333.2064,2257350.3628,8520041.1219,4042934.2401,1048472.1433,43744.718148,3626954.0278,1247261.7991,673029.38113,148969.52368,63307.681214,431756.75583,910196.56132,843986.44676,1214150.1984,441216.24691,111842.58881,543504.22872,39314.974705,55225.168801,56009.350982,520256.53694,318108.34665,131476.10835,40396.811894
07/31/2005,5768304.8794,2968854.4102,2258374.0153,8530314.1389,4046736.4313,1047074.8296,44850.001673,3633412.815,1248699.7698,673562.0741,149579.04987,63051.170688,432018.35716,908735.29607,844826.1839,1215292.9303,442567.95068,111741.21364,542238.58471,39509.534998,55106.32908,55956.658504,520142.48344,318871.61501,132020.5422,40219.103058
08/31/2005,5780385.1511,2968857.1726,2261044.1386,8543045.5484,4047216.1154,1049077.8505,44497.659218,3643409.6968,1249479.9093,675135.05737,149424.5492,62935.938492,432360.05191,908203.35798,845328.50834,1215325.3063,442645.48602,112172.90254,543359.33731,39480.404926,55208.225328,56106.396167,520476.65123,318364.0864,132384.4879,40846.160816
09/30/2005,5792042.5549,2974157.3485,2262710.6587,8557843.0526,4049436.7913,1050669.2733,44484.423073,3655429.2838,1249606.7535,675275.67945,148797.87787,62932.960204,432380.44348,911213.80987,848101.93185,1214841.6068,442768.01682,112382.69148,546461.40115,39521.558248,55240.128401,56020.317708,519256.62605,318240.75445,131630.76126,41188.40315
10/31/2005,5766345.9433,2963627.7693,2258821.6639,8525233.619,4044589.7652,1051509.0514,44363.701126,3639633.2034,1243084.1844,672180.979,149057.49051,62390.085916,432196.36427,906756.9291,845822.94896,1211047.8913,441677.01259,112286.35311,544585.10624,39878.949503,55413.416352,56207.537661,519554.11635,317234.88687,130863.43814,41120.847087
11/30/2005,5784602.4605,2968487.1107,2259895.1763,8543727.542,4050382.8228,1057909.6895,44506.128712,3652714.7962,1247149.9587,672581.60341,149376.038,62780.064207,432566.07692,907905.24797,847558.2026,1213023.6601,441738.97676,112450.30626,544231.62342,40134.223986,55316.640759,56193.32312,520328.67957,317460.60936,130821.72726,41219.06581
12/31/2005,5798399.8666,2967567.5132,2259385.987,8556253.3933,4052389.4954,1055879.7451,44213.946132,3662414.9028,1250753.2199,673663.05362,149131.22482,62437.465436,433302.4402,905954.39367,848236.49666,1213376.6229,441641.13585,112264.38144,543174.22859,39185.021248,55440.812155,56335.157915,521318.04803,317671.62855,130911.69036,41443.882916
01/31/2006,5794716.0114,2980804.0598,2259374.2308,8558014.9444,4062710.4843,1053619.5838,44312.975871,3662484.2828,1245750.1521,674263.26345,149536.36498,62681.94801,436090.24683,910300.51626,851131.38205,1219372.1615,441463.6039,112882.54906,543483.36615,40294.327231,55731.114557,56355.146558,518915.15314,317908.56921,130743.97148,41596.429521
02/28/2006,5796902.8715,2983280.7064,2260938.523,8563941.9278,4068600.3893,1054626.9341,44660.452536,3665799.4442,1244548.3862,674270.81357,149233.17176,63051.055709,434724.80891,909499.06696,852734.18803,1221047.4514,442355.38895,112899.48512,543863.28979,40276.447737,55950.29886,56388.878161,518435.21516,317911.89594,130806.93042,42050.692879
03/31/2006,5810865.3246,2986583.2809,2261731.4556,8575924.8659,4074043.615,1054753.8176,45200.772937,3677111.5838,1245949.1738,674885.74838,149823.6282,63095.190418,432809.67063,909958.91241,854249.40842,1222374.96,443236.6757,112460.18703,544136.79688,40346.561388,56012.853603,56477.047002,519013.60888,317354.61108,130793.21572,41899.898317
04/30/2006,5819170.8216,2981648.9719,2265308.0439,8585799.6392,4070056.5048,1048760.0801,45595.081886,3683505.4084,1247213.659,675168.57359,149912.63683,63370.543828,435336.91685,906773.63683,851649.58627,1223225.7488,444169.28693,113015.51374,545266.76176,40444.018165,55945.703202,56886.571443,518549.97751,317626.13917,131240.77509,42163.296861
05/31/2006,5829014.6911,2981112.835,2259620.0581,8593132.6286,4068089.0487,1045994.0884,45400.08618,3691515.8075,1249546.5681,675199.55788,149626.72417,63126.033519,435794.4586,907450.30925,851506.33432,1222156.1914,442486.48852,112700.14274,544699.79908,39996.710927,55703.01644,56864.28133,516885.94611,317522.45129,130931.5215,41829.700131
06/30/2006,5839127.6453,2981972.6635,2261261.1404,8607041.9102,4069678.4284,1043503.0454,45800.456589,3697947.7568,1251311.034,676615.46693,149911.14545,63342.242145,435877.10017,907149.48715,852539.20179,1222283.9746,442534.47094,112722.61119,544567.43581,39901.47794,55875.075753,56630.662617,517656.63021,317688.18773,131631.52851,42053.059686
